"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/www.microsoft.com/en-us/microsoft-365/blog/#entity_569005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"https://linkeddata.uriburner.com/about/id/entity/https/www.microsoft.com/en-us/microsoft-365/blog/#entity_569005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"https://linkeddata.uriburner.com/about/id/entity/https/www.microsoft.com/en-us/microsoft-365/blog/#entity_569005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"https://linkeddata.uriburner.com/about/id/entity/https/www.microsoft.com/en-us/microsoft-365/blog/#entity_569005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmail"
"https://linkeddata.uriburner.com/about/id/entity/https/www.microsoft.com/en-us/microsoft-365/blog/#entity_569005","http://www.w3.org/2000/01/rdf-schema#label","Gmail"
"https://linkeddata.uriburner.com/about/id/entity/https/www.microsoft.com/en-us/microsoft-365/blog/#entity_569005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.wikipedia.org/wiki/Gmail"
"https://linkeddata.uriburner.com/about/id/entity/https/www.microsoft.com/en-us/microsoft-365/blog/#entity_569005","http://www.w3.org/2004/02/skos/core#prefLabel","[dataTXT] Gmail"
"https://linkeddata.uriburner.com/about/id/entity/https/www.microsoft.com/en-us/microsoft-365/blog/#entity_569005","http://purl.org/ontology/bibo/abstract","Gmail is a free, advertising-supported email service developed by Google. Users can access Gmail on the web and through the mobile apps for Android and iOS, as well as through third-party programs that synchronize email content through POP or IMAP protocols. Gmail started as a limited beta release on April 1, 2004. It exited beta status on July 7, 2009."
"https://linkeddata.uriburner.com/about/id/entity/https/www.microsoft.com/en-us/microsoft-365/blog/#entity_569005","http://schema.org/sameAs","http://en.wikipedia.org/wiki/Gmail"
"https://linkeddata.uriburner.com/about/id/entity/https/www.microsoft.com/en-us/microsoft-365/blog/#entity_569005","http://www.openlinksw.com/schemas/oplbase#hasRelevanceScore",0.9236
"https://linkeddata.uriburner.com/about/id/entity/https/www.microsoft.com/en-us/microsoft-365/blog/#entity_569005","http://www.openlinksw.com/schema/attribution#providedBy","https://dandelion.eu/products/datatxt/#this"
