"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265e42210b40866b81dda18fdf4f79da3e0e54bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265e42210b40866b81dda18fdf4f79da3e0e54bd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265e42210b40866b81dda18fdf4f79da3e0e54bd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265e42210b40866b81dda18fdf4f79da3e0e54bd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265e42210b40866b81dda18fdf4f79da3e0e54bd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265e42210b40866b81dda18fdf4f79da3e0e54bd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265e42210b40866b81dda18fdf4f79da3e0e54bd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265e42210b40866b81dda18fdf4f79da3e0e54bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://uda.openlinksw.com/dotnet/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265e42210b40866b81dda18fdf4f79da3e0e54bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265e42210b40866b81dda18fdf4f79da3e0e54bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://uda.openlinksw.com/"
