"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc984fe0e8f9bc845b238d395a2cc6f6fca4227a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc984fe0e8f9bc845b238d395a2cc6f6fca4227a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc984fe0e8f9bc845b238d395a2cc6f6fca4227a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc984fe0e8f9bc845b238d395a2cc6f6fca4227a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://whoishiring.io/search/-1.2999/-32.6511/2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc984fe0e8f9bc845b238d395a2cc6f6fca4227a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc984fe0e8f9bc845b238d395a2cc6f6fca4227a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b732261"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81a6a435b2d6567ee87b397f4cfc6e078e6cbd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81a6a435b2d6567ee87b397f4cfc6e078e6cbd50","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81a6a435b2d6567ee87b397f4cfc6e078e6cbd50","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81a6a435b2d6567ee87b397f4cfc6e078e6cbd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-11-15T12:31:20.851568
"http://ods-qa.openlinksw.com:8896/proxy-iri/81a6a435b2d6567ee87b397f4cfc6e078e6cbd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81a6a435b2d6567ee87b397f4cfc6e078e6cbd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b732261"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38501a27517d0e988b4b0e033bddabdd907a16ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38501a27517d0e988b4b0e033bddabdd907a16ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38501a27517d0e988b4b0e033bddabdd907a16ba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38501a27517d0e988b4b0e033bddabdd907a16ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38501a27517d0e988b4b0e033bddabdd907a16ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38501a27517d0e988b4b0e033bddabdd907a16ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b732261"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00e78c8fac24244bf5320d14284912f90a4192b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00e78c8fac24244bf5320d14284912f90a4192b1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00e78c8fac24244bf5320d14284912f90a4192b1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00e78c8fac24244bf5320d14284912f90a4192b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00e78c8fac24244bf5320d14284912f90a4192b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00e78c8fac24244bf5320d14284912f90a4192b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b732261"
"nodeID://b732261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b732261","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"nodeID://b732261","http://purl.org/net/provenance/ns#performedAt",2019-11-15T12:31:20.851568
"nodeID://b732261","http://purl.org/net/provenance/ns#performedBy","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#spongerInstance"
"nodeID://b732261","http://purl.org/net/provenance/ns#accessedService","https://whoishiring.io/search/-1.2999/-32.6511/2"
