"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ce765885dee28bef9a951e82462422847c55c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ce765885dee28bef9a951e82462422847c55c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ce765885dee28bef9a951e82462422847c55c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ce765885dee28bef9a951e82462422847c55c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 192"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ce765885dee28bef9a951e82462422847c55c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 199"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ce765885dee28bef9a951e82462422847c55c7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ce765885dee28bef9a951e82462422847c55c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:sdDatePublished"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ce765885dee28bef9a951e82462422847c55c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/source"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90ce765885dee28bef9a951e82462422847c55c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://github.com/schemaorg/schemaorg/issues/1886"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/90ce765885dee28bef9a951e82462422847c55c7"
