"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8482ddc7bafee2c9b7dabba1056b8244471c2388","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://rdfs.org/sioc/ns#"
