"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://discourse.looker.com/c/SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SearchAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Action"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/moving-data-etl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/moving-data-etl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0","http://schema.org/description","Search on discourse.looker.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0","http://schema.org/target","http://ods-qa.openlinksw.com:8896/proxy-iri/058b03dcba42bdba2c85416c8208b85915fa4390"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0","http://schema.org/target","https://discourse.looker.com/c/moving-data-etl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0","http://schema.org/target","https://discourse.looker.com/search?q={search_term_string}"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0","http://schema.org/queryinput","required name=search_term_string"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72165999612bde71bf1c7326309e60bf9bff93c0","http://www.openlinksw.com/ontology/webservices#hasActionWord","search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd7aaef7ede72997c862c9c4121989a0fb918d54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd7aaef7ede72997c862c9c4121989a0fb918d54","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd7aaef7ede72997c862c9c4121989a0fb918d54","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/moving-data-etl"
