"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://uda.openlinksw.com/odbc-oracle-st/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/mentions"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/0037db6b85fb887c065874a5f074e2e55eea8345"
"http://uda.openlinksw.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/24a9860a0b6a1c22241744f7ad801961c6fd87dc"
