"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/ns#Container"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://purl.org/dc/elements/1.1/title","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://vocab.deri.ie/void#inDataset","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/elements/1.1/title","http://www.w3.org/ns/formats/media_type","text/turtle"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acde7d9f2163273264a748e6a2016e1d62b684d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acde7d9f2163273264a748e6a2016e1d62b684d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/acde7d9f2163273264a748e6a2016e1d62b684d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
