"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a0c283fb0ca90e66d0d5eb265c5ca4dab21b1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a0c283fb0ca90e66d0d5eb265c5ca4dab21b1da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a0c283fb0ca90e66d0d5eb265c5ca4dab21b1da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a0c283fb0ca90e66d0d5eb265c5ca4dab21b1da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a0c283fb0ca90e66d0d5eb265c5ca4dab21b1da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a0c283fb0ca90e66d0d5eb265c5ca4dab21b1da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a0c283fb0ca90e66d0d5eb265c5ca4dab21b1da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/applicationSuite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a0c283fb0ca90e66d0d5eb265c5ca4dab21b1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a0c283fb0ca90e66d0d5eb265c5ca4dab21b1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a0c283fb0ca90e66d0d5eb265c5ca4dab21b1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/2002/07/owl#"
