"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 135"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 136"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 148"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 161"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 137"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 158"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 147"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 151"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/URL"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/duringMedia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f83f1d80711009b7aa76d5661081a9b922f58ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/URL"
