"subject","predicate","object"
"https://www.class-central.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/subject/algorithms-and-data-structures"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/581a31f285678bffb20ab0c7c87bd805ec551240","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
