"subject","predicate","object"
"https://discourse.mozilla.org/c/peru","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b0e42b18c94118364247cf7969006aac4f1182f7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b0e42b18c94118364247cf7969006aac4f1182f7"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/peru","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b0e42b18c94118364247cf7969006aac4f1182f7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0e42b18c94118364247cf7969006aac4f1182f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0e42b18c94118364247cf7969006aac4f1182f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0e42b18c94118364247cf7969006aac4f1182f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0e42b18c94118364247cf7969006aac4f1182f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0e42b18c94118364247cf7969006aac4f1182f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0e42b18c94118364247cf7969006aac4f1182f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0e42b18c94118364247cf7969006aac4f1182f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0e42b18c94118364247cf7969006aac4f1182f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru"
