"subject","predicate","object"
"https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673#interactionType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673#interactionType","http://www.w3.org/2000/01/rdf-schema#label","interactionType"
"https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673#interactionType","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673"
"https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673#interactionType","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/455efe25ec37ddc8a3fd995d95eb482800cccc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673#interactionType"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8deb0aaccee485ff044a50a7432562892b55ab97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673#interactionType"
"http://ods-qa.openlinksw.com:8896/proxy-iri/988084460455df1953ff120c6bcd2695adb8798d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673#interactionType"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c53aa55e7bc117e67b63b6dcd7b2c11c8844d7a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673#interactionType"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e574354b61c7c5fc7acb5d90264ccb3d11d1985f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673#interactionType"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0e5fc34139e473777a632172cc51c55c4ff13e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673#interactionType"
"https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673#interactionType"
