"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/be-nl/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/us"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98466c72a3be2b7735d841b537b3dd5b13b1b2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/be-nl/channel/music"
