"subject","predicate","object"
"https://www.booking.com/index.sk.html#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b949479"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d7b95fa20f6c5ce0767dd993223cb50f7da20b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b949479"
"http://ods-qa.openlinksw.com:8896/proxy-iri/82c00ce1fd12699b639a56981f9c3832bf5d8bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b949479"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11f0ccd715d80d2c2b0d83cf2f885d5fa1f371ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b949479"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b96831f62601a3cfaa11efaa1dbc97d985e3f760","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b949479"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d657de33becafc34e7037e44674c2e5168eb52ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b949479"
"nodeID://b949479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b949479","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html"
"nodeID://b949479","http://purl.org/net/provenance/ns#performedAt",2021-06-24T22:26:10.044873
"nodeID://b949479","http://purl.org/net/provenance/ns#performedBy","https://www.booking.com/index.sk.html#spongerInstance"
"nodeID://b949479","http://purl.org/net/provenance/ns#accessedService","https://www.booking.com/index.sk.html"
