"subject","predicate","object"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Conservative_Campaign_Headquarters"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/The_Freedom_Association"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Conservative_Friends_of_the_Chinese"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Prospective_parliamentary_candidate"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/1922_Committee"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Countryside_Alliance"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Euroscepticism"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Freedom_Association"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Friends_of_the_Chinese"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Committee"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospective_parliamentary_candidate"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroscepticism"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countryside_Alliance"
"http://dbpedia.org/resource/List_of_organisations_associated_with_the_Conservative_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Campaign_Headquarters"
