"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.fi.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 209"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 236"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 246"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 247"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.fi.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b7b6c420bfad57f22972ff53fd4073e0b29e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.fi.html"
