"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 237"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 249"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 250"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 245"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 231"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 207"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 187"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 238"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 240"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 185"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83160e1028ef34c4d5fbd8e18faec0df5dfa3f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sk.html"
