"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://www.openlinksw.com/ontology/webservices#descriptionSource","http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/nbc-news.ttl"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/nbc-news.ttl"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","http://schema.org/WebPage"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","https://www.nbcnews.com/pages/search/service"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","https://www.nbcnews.com"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/ldp#Resource"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","https://www.nbcnews.com#SearchServiceParameterQ"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","https://www.nbcnews.com/pages/search/#this"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","http://schema.org/WebApplication"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","http://schema.org/SearchAction"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","http://schema.org/EntryPoint"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/webservices#WebServiceParameter"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","https://www.nbcnews.com#ArticleSearchAction"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","http://schema.org/Action"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://xmlns.com/foaf/0.1/topic","http://schema.org/CreativeWork"
"http://www.openlinksw.com/osdb/services/nbc_search_service","http://www.openlinksw.com/ontology/webservices#describedInGraph","http://www.openlinksw.com/osdb/services/nbc_search_service"
