"subject","predicate","object"
"https://community.openlinksw.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e97e33f2ca54dc654b2211334b891235ea7da0c2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e97e33f2ca54dc654b2211334b891235ea7da0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e97e33f2ca54dc654b2211334b891235ea7da0c2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e97e33f2ca54dc654b2211334b891235ea7da0c2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e97e33f2ca54dc654b2211334b891235ea7da0c2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e97e33f2ca54dc654b2211334b891235ea7da0c2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e97e33f2ca54dc654b2211334b891235ea7da0c2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e97e33f2ca54dc654b2211334b891235ea7da0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.openlinksw.com/t/external-data-sources-connection-is-dead/1010"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e97e33f2ca54dc654b2211334b891235ea7da0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e97e33f2ca54dc654b2211334b891235ea7da0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/4682840c60747005c70af8e986accac931ca9f2f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.openlinksw.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e97e33f2ca54dc654b2211334b891235ea7da0c2"
