"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/company-events/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/738c36894e7c1f5768f329d0a5b31c7e7d5c7345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/738c36894e7c1f5768f329d0a5b31c7e7d5c7345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/738c36894e7c1f5768f329d0a5b31c7e7d5c7345","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/738c36894e7c1f5768f329d0a5b31c7e7d5c7345","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/738c36894e7c1f5768f329d0a5b31c7e7d5c7345","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/738c36894e7c1f5768f329d0a5b31c7e7d5c7345","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/738c36894e7c1f5768f329d0a5b31c7e7d5c7345","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-events/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/738c36894e7c1f5768f329d0a5b31c7e7d5c7345","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.flickr.com/photos/marklogicuc/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/738c36894e7c1f5768f329d0a5b31c7e7d5c7345","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/738c36894e7c1f5768f329d0a5b31c7e7d5c7345","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/company-events/"
