"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/jo/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 128"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/jo/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/mx/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32d3e58e2ab92c008da2e2cd6daf628f82ee729c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/jo/"
