"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 188"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 308"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 297"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 306"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 307"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 296"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 271"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 301"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.fi.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/region/th/phuket.fi.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21ade3f06c287e3e69e92dfa4f95d21edf4dec0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.fi.html"
