"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5883717178c563a6127f321baa517d876111f54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5883717178c563a6127f321baa517d876111f54a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5883717178c563a6127f321baa517d876111f54a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5883717178c563a6127f321baa517d876111f54a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5883717178c563a6127f321baa517d876111f54a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5883717178c563a6127f321baa517d876111f54a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5883717178c563a6127f321baa517d876111f54a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5883717178c563a6127f321baa517d876111f54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Flame building issues, v4l includes?"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5883717178c563a6127f321baa517d876111f54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5883717178c563a6127f321baa517d876111f54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/1cda061e85b1e4b85f5bb048d9f1fb3fed6f1606"
