"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/people/cloud/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://twitter.com/Wikibon"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fc2266e1c54211f9e2238051443b7a77237a8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/people/cloud/"
