"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/429549b2e938dd3267374298a849cda263413191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/429549b2e938dd3267374298a849cda263413191","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/429549b2e938dd3267374298a849cda263413191","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/medium.com/virtuoso-blog/documents-content-types-supported-by-virtuoso-3dc9b4c2378c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/429549b2e938dd3267374298a849cda263413191","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://medium.com/virtuoso-blog/documents-content-types-supported-by-virtuoso-3dc9b4c2378c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/429549b2e938dd3267374298a849cda263413191","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/429549b2e938dd3267374298a849cda263413191","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b977749"
"http://ods-qa.openlinksw.com:8896/proxy-iri/944f37b11e322dd638f51f6089d5a01bb455840a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/944f37b11e322dd638f51f6089d5a01bb455840a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/944f37b11e322dd638f51f6089d5a01bb455840a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/medium.com/virtuoso-blog/documents-content-types-supported-by-virtuoso-3dc9b4c2378c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/944f37b11e322dd638f51f6089d5a01bb455840a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-12-08T10:34:53.197234
"http://ods-qa.openlinksw.com:8896/proxy-iri/944f37b11e322dd638f51f6089d5a01bb455840a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/944f37b11e322dd638f51f6089d5a01bb455840a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b977749"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28e8d542f69642a4bccd9d27863bf93211121590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28e8d542f69642a4bccd9d27863bf93211121590","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28e8d542f69642a4bccd9d27863bf93211121590","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/medium.com/virtuoso-blog/documents-content-types-supported-by-virtuoso-3dc9b4c2378c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28e8d542f69642a4bccd9d27863bf93211121590","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://medium.com/virtuoso-blog/documents-content-types-supported-by-virtuoso-3dc9b4c2378c#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28e8d542f69642a4bccd9d27863bf93211121590","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28e8d542f69642a4bccd9d27863bf93211121590","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b977749"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a8a488ca53e4e50bfb528b948e58d77a6ed5154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a8a488ca53e4e50bfb528b948e58d77a6ed5154","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a8a488ca53e4e50bfb528b948e58d77a6ed5154","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/medium.com/virtuoso-blog/documents-content-types-supported-by-virtuoso-3dc9b4c2378c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a8a488ca53e4e50bfb528b948e58d77a6ed5154","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a8a488ca53e4e50bfb528b948e58d77a6ed5154","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a8a488ca53e4e50bfb528b948e58d77a6ed5154","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b977749"
"nodeID://b977749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b977749","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/medium.com/virtuoso-blog/documents-content-types-supported-by-virtuoso-3dc9b4c2378c"
"nodeID://b977749","http://purl.org/net/provenance/ns#performedAt",2021-12-08T10:34:53.197234
"nodeID://b977749","http://purl.org/net/provenance/ns#performedBy","https://medium.com/virtuoso-blog/documents-content-types-supported-by-virtuoso-3dc9b4c2378c#spongerInstance"
"nodeID://b977749","http://purl.org/net/provenance/ns#accessedService","https://medium.com/virtuoso-blog/documents-content-types-supported-by-virtuoso-3dc9b4c2378c"
