"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/618d50024ea60e15e332f8b93ae8c79ac8ea5a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/618d50024ea60e15e332f8b93ae8c79ac8ea5a9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 349"
"https://linkeddata.uriburner.com/proxy-iri/618d50024ea60e15e332f8b93ae8c79ac8ea5a9b","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/janzz.technology/glossary-en/"
"https://linkeddata.uriburner.com/proxy-iri/618d50024ea60e15e332f8b93ae8c79ac8ea5a9b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/janzz_glossary_search"
"https://linkeddata.uriburner.com/proxy-iri/618d50024ea60e15e332f8b93ae8c79ac8ea5a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://schema.org/CreativeWork"
"https://linkeddata.uriburner.com/proxy-iri/618d50024ea60e15e332f8b93ae8c79ac8ea5a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/618d50024ea60e15e332f8b93ae8c79ac8ea5a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/801383365a14f68fb2fabed8a3f2e6151497b7e9"
"https://linkeddata.uriburner.com/proxy-iri/801383365a14f68fb2fabed8a3f2e6151497b7e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://schema.org/CreativeWork"
"https://linkeddata.uriburner.com/proxy-iri/801383365a14f68fb2fabed8a3f2e6151497b7e9","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/janzz.technology/glossary-en/"
"https://linkeddata.uriburner.com/proxy-iri/801383365a14f68fb2fabed8a3f2e6151497b7e9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/janzz_glossary_search"
"https://linkeddata.uriburner.com/proxy-iri/801383365a14f68fb2fabed8a3f2e6151497b7e9","http://schema.org/headline","NOC (Canada)        "
"https://linkeddata.uriburner.com/proxy-iri/801383365a14f68fb2fabed8a3f2e6151497b7e9","http://schema.org/text","The Canadian occupation classification National Occupational Classification (NOC) is based on the structure of ISCO-08. It is a four-level hierarchical arrangement of occupational groups, available in French and English, with its latest version from 2016.
            "
"https://linkeddata.uriburner.com/proxy-iri/cc74e6b736342529dde73f6930cba42fadee2bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/cc74e6b736342529dde73f6930cba42fadee2bba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 347"
"https://linkeddata.uriburner.com/proxy-iri/cc74e6b736342529dde73f6930cba42fadee2bba","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/janzz.technology/glossary-en/"
"https://linkeddata.uriburner.com/proxy-iri/cc74e6b736342529dde73f6930cba42fadee2bba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/janzz_glossary_search"
"https://linkeddata.uriburner.com/proxy-iri/cc74e6b736342529dde73f6930cba42fadee2bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","NOC (Canada)        "
"https://linkeddata.uriburner.com/proxy-iri/cc74e6b736342529dde73f6930cba42fadee2bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"https://linkeddata.uriburner.com/proxy-iri/cc74e6b736342529dde73f6930cba42fadee2bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/801383365a14f68fb2fabed8a3f2e6151497b7e9"
