"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/DataCatalog","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ee1b5bfab56576869661d07a1fdc6867bd49ac55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee1b5bfab56576869661d07a1fdc6867bd49ac55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee1b5bfab56576869661d07a1fdc6867bd49ac55","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee1b5bfab56576869661d07a1fdc6867bd49ac55","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee1b5bfab56576869661d07a1fdc6867bd49ac55","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee1b5bfab56576869661d07a1fdc6867bd49ac55","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee1b5bfab56576869661d07a1fdc6867bd49ac55","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DataCatalog"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee1b5bfab56576869661d07a1fdc6867bd49ac55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/docs/schemas.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee1b5bfab56576869661d07a1fdc6867bd49ac55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee1b5bfab56576869661d07a1fdc6867bd49ac55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/DataCatalog"
