"subject","predicate","object"
"http://dbpedia.org/resource/TextToOnto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TextToOnto"
"http://dbpedia.org/resource/TextToOnto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TextToOnto?oldid=409462777&ns=0"
"http://dbpedia.org/resource/TextToOnto","http://dbpedia.org/ontology/wikiPageID",30586201
"http://dbpedia.org/resource/TextToOnto","http://dbpedia.org/ontology/wikiPageRevisionID",409462777
"http://dbpedia.org/resource/TextToOnto","http://www.w3.org/2000/01/rdf-schema#label","TextToOnto"
"http://dbpedia.org/resource/TextToOnto","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/KAON"
"http://dbpedia.org/resource/TextToOnto","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TextToOnto#this"
"http://dbpedia.org/resource/TextToOnto","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/TextToOnto"
"http://dbpedia.org/resource/TextToOnto","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KAON"
"http://dbpedia.org/resource/TextToOnto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TextToOnto"
"http://dbpedia.org/resource/TextToOnto","http://dbpedia.org/ontology/wikiPageLength",18
"http://dbpedia.org/resource/TextToOnto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAON"
