"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/docs/schemas.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
