"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ar/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/br/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0f829ff60a94c53702930bf2bf1f06c09a3b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ar/channel/music"
