"subject","predicate","object"
"http://ods-qa.openlinksw.com/license_generator/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction"
"http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Action"
"http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/license_generator/#this"
"http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction","http://schema.org/name","sparql_query"
"http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction","http://schema.org/description","SPARQL Query Action"
"http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction","http://schema.org/target","http://ods-qa.openlinksw.com/license_generator/#SPARQLQueryServiceEntryPoint"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70ae4dede3e5ca875bdb483f664df91ce1fd0353","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/223cb866dac8475ad1a58d0b517093ef1d904106","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4581b9cde4e772dae98c8424ed570f2776064bc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ce9a91c12bb59e3975c4ff8da47fbe66bcabf5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee31f0f1498eef71a41402d8c4e1d868486e5db4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com/license_generator/#SPARQLSelectQueryAction"
