"subject","predicate","object"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Internet"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://www.w3.org/2002/07/owl#sameAs","http://en.wikipedia.org/wiki/Internet"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://www.w3.org/2000/01/rdf-schema#label","Internet"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.wikipedia.org/wiki/Internet"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://www.w3.org/2004/02/skos/core#prefLabel","[dataTXT] Internet"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/community.brave.com/search?q=extensions"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://xmlns.com/foaf/0.1/depiction","https://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_32304_The_Internet_Messenger_by_Buky_Schwartz.JPG"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/ontology/bibo/abstract","The Internet is the global system of interconnected computer networks that use the Internet protocol suite (TCP/IP) to link devices worldwide. It is a network of networks that consists of private, public, academic, business, and government networks of local to global scope, linked by a broad array of electronic, wireless, and optical networking technologies. The Internet carries an extensive range of information resources and services, such as the inter-linked hypertext documents and applications of the World Wide Web (WWW), electronic mail, telephony, and peer-to-peer networks for file sharing."
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","Internet"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","Sociocultural globalization"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","Public services"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","Telegraphy"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","Digital technology"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","1969 introductions"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","1969 in the United States"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","Transport systems"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","American inventions"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","Virtual reality"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","New media"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","1983 introductions"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","Scientific revolution"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://purl.org/dc/elements/1.1/subject","Media technology"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://xmlns.com/foaf/0.1/thumbnail","https://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_32304_The_Internet_Messenger_by_Buky_Schwartz.JPG?width=300"
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://www.openlinksw.com/schemas/oplbase#hasRelevanceScore",0.7463
"http://linkeddata.uriburner.com/about/id/entity/https/community.brave.com/search?q=extensions#entity_14539","http://www.openlinksw.com/schema/attribution#providedBy","https://dandelion.eu/products/datatxt/#this"
