"subject","predicate","object"
"nodeID://b776297","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Activity"
"nodeID://b776297","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b776299"
"nodeID://b776297","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov-o"
"nodeID://b776298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b776298","http://www.w3.org/2002/07/owl#unionOf","nodeID://b776297"
"nodeID://b776298","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov-o"
"nodeID://b776299","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Agent"
"nodeID://b776299","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b776300"
"nodeID://b776299","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov-o"
"nodeID://b776300","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Entity"
"nodeID://b776300","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b776301"
"nodeID://b776300","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov-o"
"nodeID://b776301","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#InstantaneousEvent"
"nodeID://b776301","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b776301","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov-o"
