"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/1999/xhtml/vocab#alternate","https://jason.com.ng/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fjason.com.ng%2F&format=xml"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/1999/xhtml/vocab#alternate","https://jason.com.ng/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fjason.com.ng%2F"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/1999/xhtml/vocab#alternate","https://jason.com.ng/feed/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/1999/xhtml/vocab#alternate","https://jason.com.ng/comments/feed/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2002/07/owl#sameAs","https://jason.com.ng/#this"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mpii.de/yago/resource/Cinema_of_Nigeria"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TerrorTally/status/1117209392401854464#tweet"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://km.aifb.kit.edu/services/crunchbase/api/organizations/windowfilmandmore-com#id"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://linkeddata.uriburner.com/about/id/entity/http/data.linkedmdb.org/#Context"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://km.aifb.kit.edu/services/crunchbase/api/organizations/lagos-360#id"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Judhajit_Bagchi__1"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cinema_of_nigeria"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/P._K._Nair__1"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikidata.org/entity/Q1136243"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikidata.org/entity/Q720723"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_JustMeSC3"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_JustMeTurtle"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_JustMeMonic"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_JustMePierre"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_JustmeJIMIN"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_Mhizta_Daniels"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_JustMe_Benji"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_Just_Me_Jeff_2"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_DJwhoknew888"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_JustCallMeGuard"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_BeautyBrienne"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_CT_In_TC"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_JustCallMeVeto"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_JustMeJaz"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_JustCallMeKiku"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#twitter_JustCallMeKota"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Category:Cinema_of_Nigeria"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cinema_of_Colonial_Nigeria"
