"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb64da8671fcb27fbbb3109cfc038bb2817185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb64da8671fcb27fbbb3109cfc038bb2817185","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb64da8671fcb27fbbb3109cfc038bb2817185","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb64da8671fcb27fbbb3109cfc038bb2817185","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb64da8671fcb27fbbb3109cfc038bb2817185","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5eb64da8671fcb27fbbb3109cfc038bb2817185","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963626"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90a17e05ce4265d6a063bc37666eef25bad45504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90a17e05ce4265d6a063bc37666eef25bad45504","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90a17e05ce4265d6a063bc37666eef25bad45504","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90a17e05ce4265d6a063bc37666eef25bad45504","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-22T15:04:41.039503
"http://ods-qa.openlinksw.com:8896/proxy-iri/90a17e05ce4265d6a063bc37666eef25bad45504","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90a17e05ce4265d6a063bc37666eef25bad45504","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963626"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2bf238979741d61bf42077270556c62f06c06913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2bf238979741d61bf42077270556c62f06c06913","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2bf238979741d61bf42077270556c62f06c06913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2bf238979741d61bf42077270556c62f06c06913","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/careers/open-positions/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2bf238979741d61bf42077270556c62f06c06913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2bf238979741d61bf42077270556c62f06c06913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963626"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaf29bb2a3b8ff732e46fd3303bbc8446ec915c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaf29bb2a3b8ff732e46fd3303bbc8446ec915c9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaf29bb2a3b8ff732e46fd3303bbc8446ec915c9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaf29bb2a3b8ff732e46fd3303bbc8446ec915c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaf29bb2a3b8ff732e46fd3303bbc8446ec915c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaf29bb2a3b8ff732e46fd3303bbc8446ec915c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963626"
"nodeID://b963626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b963626","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/company/careers/open-positions/"
"nodeID://b963626","http://purl.org/net/provenance/ns#performedAt",2021-09-22T15:04:41.039503
