"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 174"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 255"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 256"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 297"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 291"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 298"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 231"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 286"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 287"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 294"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/region/cz/cesky-raj.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3ae28469e60431a6448914c8405f75cecc20416","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html"
