"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2002/07/owl#sameAs","https://www.tamr.com/#this"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://musicbrainz.org/recording/2323774d-c012-40db-8aa7-ff08e48e005b#_"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Index_of_management_articles"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/LANDESK"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Holistic_Data_Management"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/BS_ISO_20022-1"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Business_&_Entrepreneurship_Department"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Attunity"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/BOTAÅ"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/pubmed:1853325"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/pubmed:23884706"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/pubmed:15206333"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/pubmed:17577292"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Prosoft_Engineering"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sherlock_Holmes_(soundtrack)"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Maryland_wildlife_management_areas"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tamr.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d3fbf12f72dac35e9fb3679161fbd2dfb3e63c6a"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d6b951fb6498fbea7698037037db987557e07ed7"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a964cef1040ed6b1ee53765e8827f4b2bb675df6"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/cde3303c9b6d513248418c4de7bca1571c7af44a"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/daa8ce8db620cd55ac4830413272bbcb5bad37d4"
