"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/020b1eb12be3647234c649e5f3eee704c0bb4a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/020b1eb12be3647234c649e5f3eee704c0bb4a7d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://linkeddata.uriburner.com/proxy-iri/020b1eb12be3647234c649e5f3eee704c0bb4a7d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/020b1eb12be3647234c649e5f3eee704c0bb4a7d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/020b1eb12be3647234c649e5f3eee704c0bb4a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/privacy/"
"http://linkeddata.uriburner.com/proxy-iri/020b1eb12be3647234c649e5f3eee704c0bb4a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/020b1eb12be3647234c649e5f3eee704c0bb4a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/04b6268a8119cf45253671d3be0b8e6e85bd71f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/04b6268a8119cf45253671d3be0b8e6e85bd71f0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://linkeddata.uriburner.com/proxy-iri/04b6268a8119cf45253671d3be0b8e6e85bd71f0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/04b6268a8119cf45253671d3be0b8e6e85bd71f0","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/04b6268a8119cf45253671d3be0b8e6e85bd71f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/priorities/"
"http://linkeddata.uriburner.com/proxy-iri/04b6268a8119cf45253671d3be0b8e6e85bd71f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/04b6268a8119cf45253671d3be0b8e6e85bd71f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/167c8f82e8eb9f2ebb3a0cb29733ef2ed28fc1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/167c8f82e8eb9f2ebb3a0cb29733ef2ed28fc1d4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://linkeddata.uriburner.com/proxy-iri/167c8f82e8eb9f2ebb3a0cb29733ef2ed28fc1d4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/167c8f82e8eb9f2ebb3a0cb29733ef2ed28fc1d4","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/167c8f82e8eb9f2ebb3a0cb29733ef2ed28fc1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://twitter.com/whitehouse"
"http://linkeddata.uriburner.com/proxy-iri/167c8f82e8eb9f2ebb3a0cb29733ef2ed28fc1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/167c8f82e8eb9f2ebb3a0cb29733ef2ed28fc1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/181828520be108d128fb3962b75fe97ba0fcd3e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/181828520be108d128fb3962b75fe97ba0fcd3e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://linkeddata.uriburner.com/proxy-iri/181828520be108d128fb3962b75fe97ba0fcd3e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/181828520be108d128fb3962b75fe97ba0fcd3e3","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/181828520be108d128fb3962b75fe97ba0fcd3e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov"
"http://linkeddata.uriburner.com/proxy-iri/181828520be108d128fb3962b75fe97ba0fcd3e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/181828520be108d128fb3962b75fe97ba0fcd3e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/18af0ba1a771a09e1387108cdd22d78abf7fb326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/18af0ba1a771a09e1387108cdd22d78abf7fb326","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://linkeddata.uriburner.com/proxy-iri/18af0ba1a771a09e1387108cdd22d78abf7fb326","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/18af0ba1a771a09e1387108cdd22d78abf7fb326","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/18af0ba1a771a09e1387108cdd22d78abf7fb326","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/ope/"
"http://linkeddata.uriburner.com/proxy-iri/18af0ba1a771a09e1387108cdd22d78abf7fb326","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/18af0ba1a771a09e1387108cdd22d78abf7fb326","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/1a29ecdea9307779eaacb362e9c791174a68e773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/1a29ecdea9307779eaacb362e9c791174a68e773","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://linkeddata.uriburner.com/proxy-iri/1a29ecdea9307779eaacb362e9c791174a68e773","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/1a29ecdea9307779eaacb362e9c791174a68e773","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/1a29ecdea9307779eaacb362e9c791174a68e773","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/presidential-actions/2021/01/20/executive-order-protecting-the-federal-workforce-and-requiring-mask-wearing/"
"http://linkeddata.uriburner.com/proxy-iri/1a29ecdea9307779eaacb362e9c791174a68e773","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/1a29ecdea9307779eaacb362e9c791174a68e773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/1c806546740dab76f7082a47037644db5616dc8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/1c806546740dab76f7082a47037644db5616dc8b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://linkeddata.uriburner.com/proxy-iri/1c806546740dab76f7082a47037644db5616dc8b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/1c806546740dab76f7082a47037644db5616dc8b","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/1c806546740dab76f7082a47037644db5616dc8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/es/"
"http://linkeddata.uriburner.com/proxy-iri/1c806546740dab76f7082a47037644db5616dc8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/1c806546740dab76f7082a47037644db5616dc8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/21783ccde59bd10b9fa7963076e2e8542de3b4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/21783ccde59bd10b9fa7963076e2e8542de3b4d7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://linkeddata.uriburner.com/proxy-iri/21783ccde59bd10b9fa7963076e2e8542de3b4d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/21783ccde59bd10b9fa7963076e2e8542de3b4d7","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/21783ccde59bd10b9fa7963076e2e8542de3b4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/nec/"
"http://linkeddata.uriburner.com/proxy-iri/21783ccde59bd10b9fa7963076e2e8542de3b4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/21783ccde59bd10b9fa7963076e2e8542de3b4d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/2939c626ec89ae050587f88be54c87ad4481aa3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/2939c626ec89ae050587f88be54c87ad4481aa3c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
"http://linkeddata.uriburner.com/proxy-iri/2939c626ec89ae050587f88be54c87ad4481aa3c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/2939c626ec89ae050587f88be54c87ad4481aa3c","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/2939c626ec89ae050587f88be54c87ad4481aa3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/#webpage"
"http://linkeddata.uriburner.com/proxy-iri/2939c626ec89ae050587f88be54c87ad4481aa3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://linkeddata.uriburner.com/proxy-iri/2939c626ec89ae050587f88be54c87ad4481aa3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/2a9e018fd22c0757c6442ff47f8c4bd427ea6992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/2a9e018fd22c0757c6442ff47f8c4bd427ea6992","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://linkeddata.uriburner.com/proxy-iri/2a9e018fd22c0757c6442ff47f8c4bd427ea6992","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/2a9e018fd22c0757c6442ff47f8c4bd427ea6992","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/2a9e018fd22c0757c6442ff47f8c4bd427ea6992","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/./speeches-remarks/"
"http://linkeddata.uriburner.com/proxy-iri/2a9e018fd22c0757c6442ff47f8c4bd427ea6992","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/2a9e018fd22c0757c6442ff47f8c4bd427ea6992","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/2ef8fd92e4df1475237636f9f4caecffa4f0fc0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/2ef8fd92e4df1475237636f9f4caecffa4f0fc0d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 57"
"http://linkeddata.uriburner.com/proxy-iri/2ef8fd92e4df1475237636f9f4caecffa4f0fc0d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/2ef8fd92e4df1475237636f9f4caecffa4f0fc0d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/2ef8fd92e4df1475237636f9f4caecffa4f0fc0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
