"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/interest","http://schema.org/about","http://xmlns.com/foaf/0.1/interest"
"http://ods-qa.openlinksw.com:8896/about/id/http/xmlns.com/foaf/0.1/interest","http://vocab.deri.ie/void#inDataset","http://xmlns.com/foaf/0.1/interest"
"http://xmlns.com/foaf/0.1/interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://xmlns.com/foaf/0.1/interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://xmlns.com/foaf/0.1/interest","http://www.w3.org/2002/07/owl#sameAs","http://xmlns.com/foaf/0.1/interest#this"
"http://xmlns.com/foaf/0.1/interest","http://www.w3.org/2000/01/rdf-schema#comment","A page about a topic of interest to this person."
"http://xmlns.com/foaf/0.1/interest","http://www.w3.org/2000/01/rdf-schema#domain","http://xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/interest","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/interest","http://www.w3.org/2000/01/rdf-schema#label","interest"
"http://xmlns.com/foaf/0.1/interest","http://www.w3.org/2000/01/rdf-schema#range","http://xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/interest","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/jabberID"
"http://xmlns.com/foaf/0.1/interest","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://xmlns.com/foaf/0.1/interest","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/mbox_sha1sum"
"http://xmlns.com/foaf/0.1/interest","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/icqChatID"
"http://xmlns.com/foaf/0.1/interest","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf"
"http://xmlns.com/foaf/0.1/interest","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineAccount"
"http://xmlns.com/foaf/0.1/interest","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/thumbnail"
"http://xmlns.com/foaf/0.1/interest","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Organization"
