"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/beb4c2fd8bf19d74cfcf1655c67f615c2381e336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/beb4c2fd8bf19d74cfcf1655c67f615c2381e336","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/beb4c2fd8bf19d74cfcf1655c67f615c2381e336","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/beb4c2fd8bf19d74cfcf1655c67f615c2381e336","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/beb4c2fd8bf19d74cfcf1655c67f615c2381e336","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/beb4c2fd8bf19d74cfcf1655c67f615c2381e336","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/beb4c2fd8bf19d74cfcf1655c67f615c2381e336","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b877265"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35381ab63f36b008a5f464703407511367f87208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35381ab63f36b008a5f464703407511367f87208","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35381ab63f36b008a5f464703407511367f87208","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35381ab63f36b008a5f464703407511367f87208","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35381ab63f36b008a5f464703407511367f87208","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-18T12:11:20.300726
"http://ods-qa.openlinksw.com:8896/proxy-iri/35381ab63f36b008a5f464703407511367f87208","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35381ab63f36b008a5f464703407511367f87208","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b877265"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5496c913847b89902c57c306c29c7e52b4fcaa68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5496c913847b89902c57c306c29c7e52b4fcaa68","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5496c913847b89902c57c306c29c7e52b4fcaa68","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5496c913847b89902c57c306c29c7e52b4fcaa68","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5496c913847b89902c57c306c29c7e52b4fcaa68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/open-design#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5496c913847b89902c57c306c29c7e52b4fcaa68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5496c913847b89902c57c306c29c7e52b4fcaa68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b877265"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6a13ec1d58c14b77e621fb8611c897529b6244c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6a13ec1d58c14b77e621fb8611c897529b6244c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6a13ec1d58c14b77e621fb8611c897529b6244c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6a13ec1d58c14b77e621fb8611c897529b6244c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6a13ec1d58c14b77e621fb8611c897529b6244c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6a13ec1d58c14b77e621fb8611c897529b6244c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6a13ec1d58c14b77e621fb8611c897529b6244c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b877265"
"nodeID://b877265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b877265","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"nodeID://b877265","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"nodeID://b877265","http://purl.org/net/provenance/ns#performedAt",2020-12-18T12:11:20.300726
"nodeID://b877265","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/open-design#spongerInstance"
"nodeID://b877265","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/open-design"
