"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 115"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/city/se/vaxjo.sv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4631d74bdca8d713a0426f998b5019073ffc92b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sv.html"
