"subject","predicate","object"
"https://discourse.mozilla.org/c/mixed-reality","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7d2ae9b03f21f5d2cc177984ebfb8780701fe5fa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mixed-reality","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7d2ae9b03f21f5d2cc177984ebfb8780701fe5fa"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d2ae9b03f21f5d2cc177984ebfb8780701fe5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d2ae9b03f21f5d2cc177984ebfb8780701fe5fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d2ae9b03f21f5d2cc177984ebfb8780701fe5fa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d2ae9b03f21f5d2cc177984ebfb8780701fe5fa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mixed-reality"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d2ae9b03f21f5d2cc177984ebfb8780701fe5fa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mixed-reality"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d2ae9b03f21f5d2cc177984ebfb8780701fe5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d2ae9b03f21f5d2cc177984ebfb8780701fe5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d2ae9b03f21f5d2cc177984ebfb8780701fe5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://xmlns.com/foaf/0.1/"
