"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/aparthotels/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855799ca579ca917fdb4ea66921fbc906b65249a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
