"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 152"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/957008f853e3316cfa444c111ba29e867bfc30fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
