"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b1b1fb5725fc47be567a71b5bcb0996f67745f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b1b1fb5725fc47be567a71b5bcb0996f67745f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b1b1fb5725fc47be567a71b5bcb0996f67745f3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/pt.wikipedia.org/wiki/Resource_Description_Framework"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b1b1fb5725fc47be567a71b5bcb0996f67745f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.wikimedia.org/static/images/wmf-hor-googpub.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b1b1fb5725fc47be567a71b5bcb0996f67745f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b1b1fb5725fc47be567a71b5bcb0996f67745f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fe5c32ef873f8cc4a89330fde47bb22f5db5611f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10ca0d58f43917fd0e76ce32d4cd84d6942f81cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10ca0d58f43917fd0e76ce32d4cd84d6942f81cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10ca0d58f43917fd0e76ce32d4cd84d6942f81cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/pt.wikipedia.org/wiki/Resource_Description_Framework"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10ca0d58f43917fd0e76ce32d4cd84d6942f81cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:ImageObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10ca0d58f43917fd0e76ce32d4cd84d6942f81cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10ca0d58f43917fd0e76ce32d4cd84d6942f81cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fe5c32ef873f8cc4a89330fde47bb22f5db5611f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe5c32ef873f8cc4a89330fde47bb22f5db5611f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","schema:ImageObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe5c32ef873f8cc4a89330fde47bb22f5db5611f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://pt.wikipedia.org/wiki/ImageObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe5c32ef873f8cc4a89330fde47bb22f5db5611f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/pt.wikipedia.org/wiki/Resource_Description_Framework"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe5c32ef873f8cc4a89330fde47bb22f5db5611f","https://schema.org/url","https://www.wikimedia.org/static/images/wmf-hor-googpub.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe5c32ef873f8cc4a89330fde47bb22f5db5611f","http://schema.org/url","https://www.wikimedia.org/static/images/wmf-hor-googpub.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35192eb3332aa706204b7b5e08e4902594116b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35192eb3332aa706204b7b5e08e4902594116b42","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35192eb3332aa706204b7b5e08e4902594116b42","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/pt.wikipedia.org/wiki/Resource_Description_Framework"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35192eb3332aa706204b7b5e08e4902594116b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://pt.wikipedia.org/wiki/ImageObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35192eb3332aa706204b7b5e08e4902594116b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35192eb3332aa706204b7b5e08e4902594116b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fe5c32ef873f8cc4a89330fde47bb22f5db5611f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23e93be76f54f9d3bf1312ffb41a6ca7d0473b2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23e93be76f54f9d3bf1312ffb41a6ca7d0473b2a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23e93be76f54f9d3bf1312ffb41a6ca7d0473b2a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/pt.wikipedia.org/wiki/Resource_Description_Framework"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23e93be76f54f9d3bf1312ffb41a6ca7d0473b2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.wikimedia.org/static/images/wmf-hor-googpub.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23e93be76f54f9d3bf1312ffb41a6ca7d0473b2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23e93be76f54f9d3bf1312ffb41a6ca7d0473b2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fe5c32ef873f8cc4a89330fde47bb22f5db5611f"
