"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bdb9e597ce8fb455aee97ca8410c80bc15d4b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bdb9e597ce8fb455aee97ca8410c80bc15d4b53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bdb9e597ce8fb455aee97ca8410c80bc15d4b53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bdb9e597ce8fb455aee97ca8410c80bc15d4b53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bdb9e597ce8fb455aee97ca8410c80bc15d4b53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bdb9e597ce8fb455aee97ca8410c80bc15d4b53","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bdb9e597ce8fb455aee97ca8410c80bc15d4b53","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/EmailMessage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bdb9e597ce8fb455aee97ca8410c80bc15d4b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/audio"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bdb9e597ce8fb455aee97ca8410c80bc15d4b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5bdb9e597ce8fb455aee97ca8410c80bc15d4b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/EmailMessage"
