"subject","predicate","object"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acme_(software)"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acme_(editor)"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acme_(logiciel)"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Acme"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q341970"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341970"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acme_(Texteditor)"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acme_(text_editor)"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l0w"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Acme_(Texteditor)?oldid=139689627"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/abstract","Acme ist ein Hybride aus Textfenstersystem, Unicode-Texteditor, Befehlsinterpreter (Shell) und einer Art von Dateiserver, der von Rob Pike für das Betriebssystem Plan 9 entwickelt und geschrieben wurde. Kennzeichnend für Acme ist der hohe Grad der Integration textorientierter Anwendungen. Serverfunktionen ermöglichen das Schreiben eigener Clients."
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acme.png?width=300"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://acme.cat-v.org/"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cm.bell-labs.com/magic/man2html/1/acme"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.cat-v.org/plan_9/4th_edition/papers/acme/"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cm.bell-labs.com/magic/man2html/4/acme"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://swtch.com/plan9port/"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/wikiPageID",1560748
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/wikiPageRevisionID",139689627
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/2000/01/rdf-schema#comment","Acme ist ein Hybride aus Textfenstersystem, Unicode-Texteditor, Befehlsinterpreter (Shell) und einer Art von Dateiserver, der von Rob Pike für das Betriebssystem Plan 9 entwickelt und geschrieben wurde. Kennzeichnend für Acme ist der hohe Grad der Integration textorientierter Anwendungen. Serverfunktionen ermöglichen das Schreiben eigener Clients."
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://www.w3.org/2000/01/rdf-schema#label","Acme (Texteditor)"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://xmlns.com/foaf/0.1/name","Acme"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://xmlns.com/foaf/0.1/topic","http://de.wikipedia.org/wiki/Acme_(Texteditor)"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://xmlns.com/foaf/0.1/topic","http://de.dbpedia.org/resource/Acme"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://xmlns.com/foaf/0.1/topic","http://de.dbpedia.org/resource/Acme_(Texteditor)#this"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://purl.org/dc/elements/1.1/description","Screenshot von Acme"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acme.png"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://xmlns.com/foaf/0.1/homepage","http://acme.cat-v.org/"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://xmlns.com/foaf/0.1/page","http://acme.cat-v.org/"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Rob_Pike"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Lucent"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Solaris_(Betriebssystem)"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Inferno_(Betriebssystem)"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Plan_9_(Betriebssystem)"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freier_Texteditor"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shell"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Acme_(Texteditor)"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Texteditor"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://de.dbpedia.org/property/screenshot",250
