"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ca-fr/channel/music","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eff3e94db51b0c3d18f962d2abaca7ac6cbb54dd"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eff3e94db51b0c3d18f962d2abaca7ac6cbb54dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eff3e94db51b0c3d18f962d2abaca7ac6cbb54dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eff3e94db51b0c3d18f962d2abaca7ac6cbb54dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eff3e94db51b0c3d18f962d2abaca7ac6cbb54dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eff3e94db51b0c3d18f962d2abaca7ac6cbb54dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eff3e94db51b0c3d18f962d2abaca7ac6cbb54dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eff3e94db51b0c3d18f962d2abaca7ac6cbb54dd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ca-fr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eff3e94db51b0c3d18f962d2abaca7ac6cbb54dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/signin?urlback=%2Fca-fr%2Fchannel%2Fmusic"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eff3e94db51b0c3d18f962d2abaca7ac6cbb54dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eff3e94db51b0c3d18f962d2abaca7ac6cbb54dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ca-fr/channel/music"
