"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/meet","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/meet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/meet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/meet"
"https://developer.marklogic.com/meet","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4d141010b26d1d1c0ed3b4e896d13c4e5cc1952d"
