"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1097"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1092"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1066"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1034"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf:Property"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:discussionUrl"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6dee81e34b8846ddf91e4cf65eb7e4ed7e7be8b3"
