"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d879a40ce21d90ce68a925ae71051bcd58c5a7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d879a40ce21d90ce68a925ae71051bcd58c5a7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d879a40ce21d90ce68a925ae71051bcd58c5a7f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d879a40ce21d90ce68a925ae71051bcd58c5a7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d879a40ce21d90ce68a925ae71051bcd58c5a7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d879a40ce21d90ce68a925ae71051bcd58c5a7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b981266"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aafb85eba834cf8aaa6d577e92a8ac9e1fa164e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aafb85eba834cf8aaa6d577e92a8ac9e1fa164e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aafb85eba834cf8aaa6d577e92a8ac9e1fa164e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aafb85eba834cf8aaa6d577e92a8ac9e1fa164e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2022-01-21T21:23:58.209252
