"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/ns#Container"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/terms/"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://purl.org/dc/elements/1.1/title","https://discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://purl.org/dc/terms/format","text/html; charset=utf-8"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://vocab.deri.ie/void#inDataset","https://discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore","http://www.w3.org/ns/formats/media_type","text/microdata+html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5afae489c79f83e3183bce8a77f9a300206ec14c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5afae489c79f83e3183bce8a77f9a300206ec14c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5afae489c79f83e3183bce8a77f9a300206ec14c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1"
