"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/buchanan-tara-elizabeth-firefox-got-crashed-repeatedly/12482","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8a0a40b50be4b026c6ff62cc7554e534b5cb4b46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a0a40b50be4b026c6ff62cc7554e534b5cb4b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a0a40b50be4b026c6ff62cc7554e534b5cb4b46","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a0a40b50be4b026c6ff62cc7554e534b5cb4b46","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a0a40b50be4b026c6ff62cc7554e534b5cb4b46","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/buchanan-tara-elizabeth-firefox-got-crashed-repeatedly/12482"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a0a40b50be4b026c6ff62cc7554e534b5cb4b46","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/buchanan-tara-elizabeth-firefox-got-crashed-repeatedly/12482"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a0a40b50be4b026c6ff62cc7554e534b5cb4b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a0a40b50be4b026c6ff62cc7554e534b5cb4b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a0a40b50be4b026c6ff62cc7554e534b5cb4b46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/buchanan-tara-elizabeth-firefox-got-crashed-repeatedly/12482"
"https://discourse.mozilla.org/t/buchanan-tara-elizabeth-firefox-got-crashed-repeatedly/12482","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8a0a40b50be4b026c6ff62cc7554e534b5cb4b46"
