"subject","predicate","object"
"http://dbpedia.org/resource/Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://dbpedia.org/resource/Great_Depression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Great_Depression","http://www.w3.org/2000/01/rdf-schema#label","Great Depression"
"http://dbpedia.org/resource/Great_Depression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Great_Depression","http://www.w3.org/2004/02/skos/core#prefLabel","[DBpedia Spotlight Annotator] Great Depression"
"http://dbpedia.org/resource/Great_Depression","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/harvard_business_review_search"
"http://dbpedia.org/resource/Great_Depression","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Great_Depression","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Great_Depression","http://www.openlinksw.com/schema/attribution#entityType","http://www.openlinksw.com/schemas/virtrdf-meta-entity-class#AnyURI"
"http://dbpedia.org/resource/Great_Depression","http://www.openlinksw.com/schemas/dbpedia-spotlight#percentageOfSecondRank","1.5014674440998338E-6"
"http://dbpedia.org/resource/Great_Depression","http://www.openlinksw.com/schemas/dbpedia-spotlight#link","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Great_Depression","http://www.openlinksw.com/schemas/dbpedia-spotlight#similarityScore","0.9999984801154551"
"http://dbpedia.org/resource/Great_Depression","http://www.openlinksw.com/schema/attribution#providedBy","http://dbpedia.org/spotlight/#this"
