"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5de027cfaf76f2569da0636d47627614caf9967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5de027cfaf76f2569da0636d47627614caf9967","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5de027cfaf76f2569da0636d47627614caf9967","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.rewardstock.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5de027cfaf76f2569da0636d47627614caf9967","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.rewardstock.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5de027cfaf76f2569da0636d47627614caf9967","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.rewardstock.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5de027cfaf76f2569da0636d47627614caf9967","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5de027cfaf76f2569da0636d47627614caf9967","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b596871"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac7259a2abb1299c241c85332abeb15c3c0b6b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac7259a2abb1299c241c85332abeb15c3c0b6b63","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac7259a2abb1299c241c85332abeb15c3c0b6b63","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.rewardstock.com/"
