"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 134"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 133"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 132"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 129"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 136"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 135"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ma/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/pk/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92ad04294665ea9d9d3aaebc43f7b8dffaf91113","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music"
