"subject","predicate","object"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareDevelopmentEvents"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareDeveloperCommunities"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/HackTX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ead9"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HackTX"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrs1g0"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HackTX"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16841423"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HackTX?oldid=1119923466&ns=0"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HackTX?oldid=1105457046&ns=0"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/abstract","HackTX is a 24-hour annual hackathon hosted by Freetail Hackers, a Computer Science student organization at The University of Texas at Austin. HackTX is open to all college students and held on the University of Texas at Austin's campus."
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HackTX_2013_Logo.png?width=300"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageExternalLink","http://hacktx.com"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageID",41398228
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageRevisionID",1105457046
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/wikiPageRevisionID",1119923466
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/caption","HackTX 2013 logo"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/venue","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/2000/01/rdf-schema#comment","HackTX is a 24-hour annual hackathon hosted by Freetail Hackers, a Computer Science student organization at The University of Texas at Austin. HackTX is open to all college students and held on the University of Texas at Austin's campus."
"http://dbpedia.org/resource/HackTX","http://www.w3.org/2000/01/rdf-schema#label","HackTX"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/name","HackTX"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/HackTX","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatSoftwareDevelopmentEvents"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HackTX#this"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/HackTX"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hackathon"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/name","HackTX"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HackTX_2012_2nd_Place_Winners.jpg"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HackTX_2012_Banner.jpg"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HackTX_2012_More_Participants.jpg"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HackTX_2013_3rd_Place_Winner_Steve_Lyons.jpg"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HackTX_2013_Banner.jpg"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HackTX_2013_Logo.png"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HackTX_2013_Promo_poster.jpg"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/location","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/HackTX","http://dbpedia.org/property/first",2012
"http://dbpedia.org/resource/HackTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Texas"
"http://dbpedia.org/resource/HackTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Austin,_Texas"
"http://dbpedia.org/resource/HackTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hacker_culture"
"http://dbpedia.org/resource/HackTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2012"
"http://dbpedia.org/resource/HackTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin"
"http://dbpedia.org/resource/HackTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_development_events"
"http://dbpedia.org/resource/HackTX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HackTX"
