"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ecb94882804448ad1e3c33d7360743f16a22f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ecb94882804448ad1e3c33d7360743f16a22f24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 189"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ecb94882804448ad1e3c33d7360743f16a22f24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 246"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ecb94882804448ad1e3c33d7360743f16a22f24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 250"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ecb94882804448ad1e3c33d7360743f16a22f24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ecb94882804448ad1e3c33d7360743f16a22f24","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/ImageObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ecb94882804448ad1e3c33d7360743f16a22f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ecb94882804448ad1e3c33d7360743f16a22f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ecb94882804448ad1e3c33d7360743f16a22f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/ImageObject"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/ImageObject","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4ecb94882804448ad1e3c33d7360743f16a22f24"
