"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/product/marklogic-database-overview/database-features/geospatial/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 198"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 197"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 112"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 120"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 187"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 129"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 135"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 200"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 132"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/product/marklogic-database-overview/database-features/geospatial/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a3bc32f7c9e4990e8a613bea8e053c59a8ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
