"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/789ddd62861ff39dcac9027a9a141740ce608152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/789ddd62861ff39dcac9027a9a141740ce608152","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/789ddd62861ff39dcac9027a9a141740ce608152","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/789ddd62861ff39dcac9027a9a141740ce608152","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/789ddd62861ff39dcac9027a9a141740ce608152","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/789ddd62861ff39dcac9027a9a141740ce608152","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b941484"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7df7bc3b5cefcf3a0e034e6b021c665702e42aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7df7bc3b5cefcf3a0e034e6b021c665702e42aed","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7df7bc3b5cefcf3a0e034e6b021c665702e42aed","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7df7bc3b5cefcf3a0e034e6b021c665702e42aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-06-20T07:10:50.774768
"http://ods-qa.openlinksw.com:8896/proxy-iri/7df7bc3b5cefcf3a0e034e6b021c665702e42aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7df7bc3b5cefcf3a0e034e6b021c665702e42aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b941484"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e63c9a1279a33597d12ce31ceeb4f1e287e90b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e63c9a1279a33597d12ce31ceeb4f1e287e90b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e63c9a1279a33597d12ce31ceeb4f1e287e90b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e63c9a1279a33597d12ce31ceeb4f1e287e90b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e63c9a1279a33597d12ce31ceeb4f1e287e90b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e63c9a1279a33597d12ce31ceeb4f1e287e90b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b941484"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb0b5a4a940cf55e88108438bdd9c14dab24d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb0b5a4a940cf55e88108438bdd9c14dab24d50","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb0b5a4a940cf55e88108438bdd9c14dab24d50","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb0b5a4a940cf55e88108438bdd9c14dab24d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb0b5a4a940cf55e88108438bdd9c14dab24d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb0b5a4a940cf55e88108438bdd9c14dab24d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b941484"
"nodeID://b941484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b941484","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"nodeID://b941484","http://purl.org/net/provenance/ns#performedAt",2021-06-20T07:10:50.774768
"nodeID://b941484","http://purl.org/net/provenance/ns#performedBy","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
"nodeID://b941484","http://purl.org/net/provenance/ns#accessedService","https://www.nobelprize.org/nomination/redirector/"
