"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93d148716da8871f0eb059e724a742bf9f20c51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93d148716da8871f0eb059e724a742bf9f20c51b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93d148716da8871f0eb059e724a742bf9f20c51b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93d148716da8871f0eb059e724a742bf9f20c51b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93d148716da8871f0eb059e724a742bf9f20c51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93d148716da8871f0eb059e724a742bf9f20c51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93d148716da8871f0eb059e724a742bf9f20c51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952291"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93d148716da8871f0eb059e724a742bf9f20c51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939899"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93d148716da8871f0eb059e724a742bf9f20c51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611471"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93d148716da8871f0eb059e724a742bf9f20c51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957746"
