"subject","predicate","object"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCloudApplications"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessModels"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Software_as_a_Service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Software_as_a_Service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Software_como_serviço"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tarkvara_teenusena"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנה_כשירות"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Software_como_servicio"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Logiciel_en_tant_que_service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SaaS"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SaaS"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Software_plus_services"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서비스로서의_소프트웨어"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SaaS"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1254596"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yf5vw"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_4c_"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254596"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phần_mềm_dạng_dịch_vụ"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/软件即服务"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/SaaS"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซอฟต์แวร์บริการ"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சேவையாக_மென்பொருள்"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Програмне_забезпечення_як_послуга"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saas"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SaaS"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Программное_обеспечение_как_услуга"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Softver_kao_usluga"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Programari_com_a_servei"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اجاره_نرم‌افزار"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Software_as_a_Service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البرمجيات_كخدمة"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Софтуер_като_услуга"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HRW7"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Software_as_a_service?oldid=743637197"
"http://dbpedia.org/resource/Software_as_a_service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Software_as_a_service?oldid=984634601&ns=0"
"http://dbpedia.org/resource/Software_as_a_service","http://dbpedia.org/ontology/abstract","Programari com a Servei, més conegut com a SaaS (de l'anglès Software as a Service), és un model de distribució de programari on el suport lògic i les dades utilitzades s'allotgen en servidors d'una companyia de tecnologies d'informació i comunicació (TIC), als quals s'accedeix per Internet des d'un client. L'empresa proveïdora TIC s'ocupa del servei de manteniment, de l'operació diària i del suport del programari usat pel client. Normalment el programari es pot consultar en qualsevol ordinador, tant si és a l'empresa com si no. Es dedueix que la informació, el processament, els imputs, i els resultats de la lògica de negoci del programari, estan allotjats en la companyia de TIC."
"http://dbpedia.org/resource/Software_as_a_service","http://dbpedia.org/ontology/abstract","البرمجيات كخدمة (بالإنجليزية: Software as a Service أو SaaS) أو ساس، وأحياناً يطلق عليها برمجيات عند الطلب (بالإنجليزية: software on demand) هي البرمجيات التي يتم نشرها عبر الإنترنت و/أو تنشر لتعمل خلف جدار ناري في شبكة محلية أو حاسوب شخصي.في البرمجيات كخدمة، يرخص مقدم الخدمة (بالإنجليزية: provider) تطبيقاً للعملاء إما كخدمة عند الطلب باشتراك، أو مجاناً (وهو الأكثر انتشاراً) عندما تكون هناك فرصة لمقدم الخدمة للربح من طرق أخرى غير المستخدم، كالإعلانات أو بيع قائمة المستخدمين.يعتبر هذا النهج في تقديم الخدمة جزءاً من نموذج حوسبة المنفعة حيث تكون كل التكنولوجيا الموجودة في السحاب متاحة كخدمة عبر الإنترنت. أصبحت البرمجيات كخدمة نموذجاً شائعاً للعديد من تطبيقات الأعمال، بما فيها برمجيات المحاسبة والبرمجيات التعاونية (بالإنجليزية: Collaborative software)، وإدارة علاقات العملاء (CRM)، تخطيط موارد المؤسسات (ERP)، الفواتير (بالإنجليزية: invoicing)، إدارة الموارد البشرية (HRM)، إدارة المحتوى (CM) وإدارة قرص الخدمة."
