"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/DataCatalog","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/769ddeacd1f061e5b80b3b6a84ba8900691a0638"
"http://ods-qa.openlinksw.com:8896/proxy-iri/769ddeacd1f061e5b80b3b6a84ba8900691a0638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/769ddeacd1f061e5b80b3b6a84ba8900691a0638","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/769ddeacd1f061e5b80b3b6a84ba8900691a0638","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/769ddeacd1f061e5b80b3b6a84ba8900691a0638","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/769ddeacd1f061e5b80b3b6a84ba8900691a0638","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/769ddeacd1f061e5b80b3b6a84ba8900691a0638","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DataCatalog"
"http://ods-qa.openlinksw.com:8896/proxy-iri/769ddeacd1f061e5b80b3b6a84ba8900691a0638","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/carrier"
"http://ods-qa.openlinksw.com:8896/proxy-iri/769ddeacd1f061e5b80b3b6a84ba8900691a0638","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/769ddeacd1f061e5b80b3b6a84ba8900691a0638","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/DataCatalog"
